456150,5821000,721.68269095086
456151,5821000,721.69585550768
456152,5821000,721.70912226869
456153,5821000,721.72249204848
456154,5821000,721.73596567863
456155,5821000,721.81863939777
456156,5821000,721.83157203127
456157,5821000,721.84461141407
456158,5821000,721.85775856742
456159,5821000,721.87101453451
456160,5821000,722.50808735194
456161,5821000,722.51491092452
456162,5821000,722.58273638994
456163,5821000,722.66858031005
456164,5821000,722.67432357381
456165,5821000,722.68014424661
456166,5821000,722.68604396239
456167,5821000,722.69202440456
456168,5821000,722.69808730796
456169,5821000,722.70423446099
456170,5821000,722.71046770784
456171,5821000,722.71678895085
456172,5821000,722.72320015294
456173,5821000,722.72970334023
456174,5821000,722.73630060479
456175,5821000,722.12450212065
456176,5821000,722.13952095189
456177,5821000,722.15467129253
456178,5821000,722.16995491246
456179,5821000,722.18537364354
456180,5821000,722.20092938307
456181,5821000,722.21662409745
456182,5821000,722.23245982606
456183,5821000,722.24843868542
456184,5821000,722.26456287357
456185,5821000,722.28083467467
456186,5821000,722.29725646402
456187,5821000,722.31383071327
456188,5821000,722.33055999598
456189,5821000,722.34744699361
456190,5821000,722.36449450176
456191,5821000,722.38170543694
456192,5821000,722.39908284365
456193,5821000,722.41538958268
456194,5821000,722.45619232276
456195,5821000,722.47384074803
456196,5821000,722.49166462256
456197,5821000,722.509667698
456198,5821000,722.52785390855
456199,5821000,722.54622738208
456200,5821000,722.56479245201
456201,5821000,722.58355366998
456202,5821000,722.60251581929
456203,5821000,722.62168392929
456204,5821000,722.64106329067
456205,5821000,722.69101891515
456206,5821000,722.71024227012
456207,5821000,722.72968899133
456208,5821000,722.74936565226
456209,5821000,722.76927918209
456210,5821000,722.78943688781
456211,5821000,722.8098464776
456212,5821000,722.8305160855
456213,5821000,722.85145429747
456214,5821000,722.87267017866
456215,5821000,722.91614427359
456216,5821000,722.93732930142
456217,5821000,722.95881040688
456218,5821000,722.98059942727
456219,5821000,723.00270885703
456220,5821000,723.02515187961
456221,5821000,723.04794239835
456222,5821000,723.07157871661
456223,5821000,723.09509209884
456224,5821000,723.1189991692
456225,5821000,723.14331695874
456226,5821000,723.16806330562
456227,5821000,723.19325683898
456228,5821000,723.21891693924
456229,5821000,723.24506366529
456230,5821000,723.27171763501
456231,5821000,723.29889983975
456232,5821000,723.32663136499
456233,5821000,723.35493297599
456234,5821000,723.38498476941
456235,5821000,723.4014013195
456236,5821000,723.43235089932
456237,5821000,723.46393270738
456238,5821000,723.4961474565
456239,5821000,723.52898255367
456240,5821000,723.56240421454
456241,5821000,723.59634435552
456242,5821000,723.63067801237
456243,5821000,723.66518295251
456244,5821000,723.69946495652
456245,5821000,723.73281736067
456246,5821000,723.76396788334
456247,5821000,723.79038290208
456248,5821000,723.81028050415
456249,5821000,723.81897604117
456250,5821000,723.81785139443
456251,5821000,723.80971699828
456252,5821000,723.79773425825
456253,5821000,723.78403757364
456254,5821000,723.76986251144
456255,5821000,723.75593753531
456256,5821000,723.74501742567
456257,5821000,723.73270896125
456258,5821000,723.72151994547
456259,5821000,723.71149052939
456260,5821000,723.70266903168
456261,5821000,723.69507323228
456262,5821000,723.68869684509
456263,5821000,723.68351241507
456264,5821000,723.68048524464
456265,5821000,723.67747993626
456266,5821000,723.67542225229
456267,5821000,723.67376204877
456268,5821000,723.67291073276
456269,5821000,723.6717920808
456270,5821000,723.66940126358
456271,5821000,723.66414290171
456272,5821000,723.65574898047
456273,5821000,723.64535796996
456274,5821000,723.63435812954
456275,5821000,723.62317649871
456276,5821000,723.61253629741
456277,5821000,723.60210390223
456278,5821000,723.59218242486
456279,5821000,723.58347175353
456280,5821000,723.57465390693
456281,5821000,723.56638545637
456282,5821000,723.55866277508
456283,5821000,723.55138492379
456284,5821000,723.54473004685
