456175,5821190,715.24768123288,7.44
456175,5821190,715.23268123288,1.52
456175,5821190,715.21768123288,0.29
456175,5821190,715.20168123288,1.26
456175,5821190,715.18668123288,1.99
456175,5821190,715.17168123288,1.77
456175,5821190,715.15668123288,2.54
456175,5821190,715.14068123288,3.55
456175,5821190,715.12568123288,4.56
456175,5821190,715.11068123288,5.75
456175,5821190,715.09568123288,6.78
456175,5821190,715.07968123288,6.62
456175,5821190,715.06468123288,7.03
456175,5821190,715.04968123288,7.75
456175,5821190,715.03468123288,9
456175,5821190,715.01868123288,11.33
456175,5821190,715.00368123288,13.84
456175,5821190,714.98868123288,15.61
456175,5821190,714.97368123288,20.32
456175,5821190,714.95768123288,27.39
456175,5821190,714.94268123288,35.45
456175,5821190,714.92768123288,44.01
456175,5821190,714.91268123288,56.26
456175,5821190,714.89668123288,78.68
456175,5821190,714.88168123288,118.8
456175,5821190,714.86668123288,162.04
456175,5821190,714.85168123288,198.57
456175,5821190,714.83668123288,246.69
456175,5821190,714.82068123288,258.44
456175,5821190,714.80568123288,265.53
456175,5821190,714.79068123288,282.29
456175,5821190,714.77568123288,288.32
456175,5821190,714.75968123288,293.21
456175,5821190,714.74468123288,279.03
456175,5821190,714.72968123288,308.68
456175,5821190,714.71468123288,321.43
456175,5821190,714.69868123288,338.61
456175,5821190,714.68368123288,345.12
456175,5821190,714.66868123288,350.13
456175,5821190,714.65368123288,350.13
456175,5821190,714.63768123288,350.18
456175,5821190,714.62268123288,351.62
456175,5821190,714.60768123288,350.73
456175,5821190,714.59268123288,355.15
456175,5821190,714.57668123288,359.17
456175,5821190,714.56168123288,359.36
456175,5821190,714.54668123288,358.24
456175,5821190,714.53168123288,358.72
456175,5821190,714.51568123288,363.44
456175,5821190,714.50068123288,325.59
456175,5821190,714.48568123288,321.74
456175,5821190,714.47068123288,319.41
456175,5821190,714.45568123288,312.55
456175,5821190,714.43968123288,306.97
456175,5821190,714.42468123288,296.52
456175,5821190,714.40968123288,286.96
456175,5821190,714.39468123288,276.69
456175,5821190,714.37868123288,267.31
456175,5821190,714.36368123288,259.99
456175,5821190,714.34868123288,255.12
456175,5821190,714.33368123288,254.4
456175,5821190,714.31768123288,250.68
456175,5821190,714.30268123288,235.73
456175,5821190,714.28768123288,225.06
456175,5821190,714.27268123288,215.17
456175,5821190,714.25668123288,216.66
456175,5821190,714.24168123288,212.68
456175,5821190,714.22668123288,206.06
456175,5821190,714.21168123288,199.53
456175,5821190,714.19568123288,196.68
456175,5821190,714.18068123288,185.72
